Name,Description,"Analysis Profile","Compatible Products","Optical Setting",Notes,"Fiber Barrel Assembly"
FBPT-ST-L,"ST Bulkhead Tip, Single Mode, Long Reach","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Simplex Long Reach (-L) Tip",,
FBPT-ST-L,"ST Bulkhead Tip, Single Mode, Long Reach","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Simplex Long Reach (-L) Tip",,
FBPT-U12-A6,"LC and MU Bulkhead Tip, Multimode, 60° Offset","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-U12-A6 Tip","LC/PC and MU/PC",
FBPT-U12-A6,"LC and MU Bulkhead Tip, Multimode, 60° Offset","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-U12-A6 Tip","LC/PC and MU/PC",
FBPT-U12-A6,"LC and MU Bulkhead Tip, Single Mode, 60° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-U12-A6 Tip","LC/PC and MU/PC",
FBPT-U12-A6,"LC and MU Bulkhead Tip, Single Mode, 60° Offset","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-U12-A6 Tip","LC/PC and MU/PC",
FBPT-U12M,"Universal 1.25mm Patch Cord Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U12M,"Universal 1.25mm Patch Cord Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U12M,"Universal 1.25mm Patch Cord Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U12M,"Universal 1.25mm Patch Cord Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U12M-N,"Universal 1.25mm Pin Tip, for inspection of Q-ODC 2-Position Socket",,"P5000i Fiber Microscope",,,FBPP-BAP3
FBPT-U12M-N,"Universal 1.25mm Pin Tip, for inspection of Q-ODC 2-Position Socket",,"FiberChek Probe Microscope",,,FBPP-BAP3
FBPT-U12MA-SF,"Universal 1.25mm Patch Cord Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U12MA-SF,"Universal 1.25mm Patch Cord Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U25M,"Universal 2.5mm Patch Cord Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U25M,"Universal 2.5mm Patch Cord Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U25M,"Universal 2.5mm Patch Cord Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U25M,"Universal 2.5mm Patch Cord Tip, Multimode","MM (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U25MA,"Universal 2.5mm Patch Cord Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U25MA,"Universal 2.5mm Patch Cord Tip, Single Mode APC","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","Standard Tips (with BAP1)",,FBPP-BAP1
FBPT-U35M,"Universal 3.5mm Patch Cord Tip",,"FiberChek Probe Microscope",,,
FBPT-U35M,"Universal 3.5mm Patch Cord Tip",,"P5000i Fiber Microscope",,,
FBPT-ULC-A6,"LC Bulkhead Tip, Single Mode APC, 60° Offset, Rotating Interface","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6,"LC Bulkhead Tip, Single Mode APC, 60° Offset, Rotating Interface","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6,"LC Bulkhead Tip, Single Mode, 60° Offset, Rotating Interface","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6,"LC Bulkhead Tip, Single Mode, 60° Offset, Rotating Interface","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6S,"LC Bulkhead Tip, Single Mode APC, 60° Offset, Fixed Square Interface","SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6S,"LC Bulkhead Tip, Single Mode APC, 60° Offset, Fixed Square Interface","SM APC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6S,"LC Bulkhead Tip, Single Mode, 60° Offset, Fixed Square Interface","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Probe Microscope","FBPT-ULC-A6 for UPC",,
FBPT-ULC-A6S,"LC Bulkhead Tip, Single Mode, 60° Offset, Fixed Square Interface","SM UPC (IEC-61300-3-35 Ed. 2.0)","P5000i Fiber Microscope","FBPT-ULC-A6 for UPC",,
FBPT-URM,"URM Bulkhead Tip",,"FiberChek Probe Microscope",,,
FBPT-URM,"URM Bulkhead Tip",,"P5000i Fiber Microscope",,,
FBPT-URMA,"URM APC Bulkhead Tip",,"P5000i Fiber Microscope",,,
FBPT-URMA,"URM APC Bulkhead Tip",,"FiberChek Probe Microscope",,,
FCPT-COD-MT-P,"OptiTip Plug Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-COD-MT-R,"OptiTip Receptacle Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-COD-MTA-P,"OptiTip Plug Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-COD-MTA-R,"OptiTip Receptacle Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-IP9A-P,"IP9 Plug Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-3
FCPT-IP9A-R,"IP9 Receptacle Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-3
FCPT-IP9W-P,"IP9 Plug Universal Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-3
FCPT-JMTA-P,"JonHon Plug Sidewinder Tip, SM",,"FiberChek Sidewinder",,,FCPP-OLA-1
FCPT-JMTA-R,"JonHon Receptacle Sidewinder Tip, SM",,"FiberChek Sidewinder",,,FCPP-OLA-1
FCPT-LC,"LC Bulkhead Tip, Single Mode","SM UPC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder",FCPT-LC,,FCPP-OLA-1
FCPT-MTP,"MPO Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-MTP-L,"MPO Tip, Multimode, Long Reach","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-2
FCPT-MTPA,"MPO Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-MTPA-1,"MPO Tip, Single Mode APC, No Key","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-MTPA-L,"MPO Tip, Single Mode APC, Long Reach","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-2
FCPT-ODC12-P,"Q-ODC-12 Plug Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-ODC12-S,"Q-ODC-12 Receptacle Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-ODC12A-P,"Q-ODC-12 Plug Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-ODC12A-S,"Q-ODC-12 Receptacle Tip, Single Mode APC","Ribbon, SM APC (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-QODC2-P,"Q-ODC-2 Plug Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FCPT-QODC2-S,"Q-ODC-2 Receptacle Tip, Multimode","Ribbon, MM (IEC-61300-3-35 Ed. 2.0)","FiberChek Sidewinder","Ribbon Tips - 1",,FCPP-OLA-1
FPT-CS,"INX AutoID Tip for CS PC Bulkhead",,"INX 760 Probe Microscope",,,
FPT-E2000-A,"INX AutoID Tip for E2000 APC Bulkhead",,"INX 760 Probe Microscope",,,
FPT-E2000-A-C,"INX AutoID Tip for E2000 APC Patch Cord",,"INX 760 Probe Microscope",,,
FPT-LC,"INX AutoID Tip for LC PC Bulkhead",,"INX 760 Probe Microscope",,,
FPT-LC-A,"INX AutoID Tip for LC APC Bulkhead",,"INX 760 Probe Microscope",,,
FPT-LC-D,"INX AutoID Tip for LC Duplex PC Bulkheads",,"INX 760 Probe Microscope",,,
FPT-LC-D-L,"INX AutoID Tip for LC Duplex PC Bulkheads, Long Reach",,"INX 760 Probe Microscope",,,
FPT-LC-L,"INX AutoID Tip for LC PC Bulkhead - Long Reach",,"INX 760 Probe Microscope",,,
FPT-MDC,"INX AutoID Tip for MDC PC Bulkhead",,"INX 760 Probe Microscope",,,
FPT-MMC-A-C,"INX AutoID Tip for MMC APC Patch Cords",,"INX 760 Probe Microscope",,,
FPT-MPO,"INX AutoID Tip for MPO PC Bulkhead",,"INX 760 Probe Microscope",,,
FPT-MPO-A,"INX AutoID Tip for MPO APC Bulkhead",,"INX 760 Probe Microscope",,,
FPT-MPO-A-A6-D,"INX AutoID Tip for MPO APC Bulkhead Angled - Key Down",,"INX 760 Probe Microscope",,,
FPT-MPO-A-A6-U,"INX AutoID Tip for MPO APC Bulkhead Angled - Key Up",,"INX 760 Probe Microscope",,,
FPT-MPO-A6,"INX AutoID Tip for MPO PC Bulkhead Angled",,"INX 760 Probe Microscope",,,
FPT-OTIP-MT-A,"INX AutoID Tip assembly for Optitip MT APC connectors",,"INX 760 Probe Microscope",,"does not include guides",
FPT-OTIP-MT-A-KIT1,"INX AutoID Tip Kit for Optitip MT APC connectors",,"INX 760 Probe Microscope",,"Includes guides for Plug (FBPT-COD-MTAPG) and Receptacle (FBPT-COD-MTARG)",
FPT-PSHLK-A-A6-R,"INX AutoID Tip for Pushlok APC Receptacle, Angled",,"INX 760 Probe Microscope",,"For Evolv terminals",
FPT-PSHLK-A-P,"INX AutoID Tip for Pushlok APC Plug, Angled",,"INX 760 Probe Microscope",,"For Evolve cables",
FPT-SC,"INX AutoID Tip for SC PC Bulkhead",,"INX 760 Probe Microscope",,,
FPT-SC-A,"INX AutoID Tip for SC APC Bulkhead",,"INX 760 Probe Microscope",,,
FPT-SC-A-L,"INX AutoID Tip for SC APC Bulkhead, Long Reach",,"INX 760 Probe Microscope",,,
FPT-SCFC-A,"INX AutoID Tip for both SC APC and FC APC Bulkheads",,"INX 760 Probe Microscope",,,
FPT-SN,"INX AutoID Tip for SN PC Bulkhead",,"INX 760 Probe Microscope",,,
